#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,% Done
1402,Kupuj? RapP?yty,Album muzyczny,New,Normal,Guzior - G,"Komorek, Kamil",14.03.2024 21:53,Rap,"",0
1401,Kupuj? RapP?yty,Album muzyczny,In Progress,High,Vixen - BLINDBOX,"Komorek, Kamil",14.03.2024 21:18,Rap,"",80
1399,Kupuj? RapP?yty,Album muzyczny,New,High,Filipek - Nadwra?liwo??,"Komorek, Kamil",14.03.2024 21:47,Rap,"",50
1390,Kupuj? RapP?yty,Album muzyczny,New,Normal,Kukon - Ogrody Mixtape 3,"Komorek, Kamil",02.01.2024 21:18,Rap,"",0
1389,Kupuj? RapP?yty,Album muzyczny,New,High,Opa? x Jonatan - Pierwsza Jesie? Bez Depresji,"Komorek, Kamil",01.01.2024 23:03,Rap,"",0
1388,Kupuj? RapP?yty,Album muzyczny,New,Normal,Mata - 2038: Warszawa,"Komorek, Kamil",01.01.2024 23:01,Rap,"",0
1387,Kupuj? RapP?yty,Album muzyczny,New,High,Kartky - Depresja,"Komorek, Kamil",30.12.2023 21:43,Rap,"",0
1386,Kupuj? RapP?yty,Album muzyczny,New,High,PRO8L3M - PROXL3M,"Komorek, Kamil",30.12.2023 21:24,Rap,"",0
1375,Kupuj? RapP?yty,Album muzyczny,New,High,Mroku - Drobne Zgrzyty,"Komorek, Kamil",31.10.2023 22:16,Rap,"",0
1374,Kupuj? RapP?yty,Album muzyczny,New,Normal,BonSoul - Refluks,"Komorek, Kamil",31.10.2023 22:16,Rap,"",0
1373,Kupuj? RapP?yty,Album muzyczny,New,Normal,Miuosh - Pocz?tek,"Komorek, Kamil",31.10.2023 22:16,"","",0
1365,Kupuj? RapP?yty,Album muzyczny,New,High,Mati Szert - VIRRR,"Komorek, Kamil",02.10.2023 20:55,Rap,"",0
1363,Kupuj? RapP?yty,Album muzyczny,New,Normal,Karol Krupiak - 2:20,"Komorek, Kamil",08.09.2023 20:34,Rap,"",0
1362,Kupuj? RapP?yty,Album muzyczny,In Progress,Normal,Kacperczyk - Pokolenie Ko?ca ?wiata,"Komorek, Kamil",05.09.2023 21:35,Rap,"",10
1358,Kupuj? RapP?yty,Album muzyczny,In Progress,Normal,Kinny Zimmer - LETNISKO,"Komorek, Kamil",10.08.2023 20:32,Rap,"",20
1357,Kupuj? RapP?yty,Album muzyczny,New,Normal,Siwers - Hu?tawki,"Komorek, Kamil",06.08.2023 15:28,Rap,"",0
1353,Kupuj? RapP?yty,Album muzyczny,New,Normal,Karian - Czarne muzeum,"Komorek, Kamil",25.07.2023 22:32,Rap,"",0
1352,Kupuj? RapP?yty,Album muzyczny,New,High,Karian - Skrawki,"Komorek, Kamil",25.07.2023 22:31,Rap,"",0
1351,Kupuj? RapP?yty,Album muzyczny,Missing stream,Urgent,Hotel Maffija 3,"Komorek, Kamil",25.07.2023 22:30,Rap,"",0
1349,Kupuj? RapP?yty,Album muzyczny,In Progress,Urgent,Amek - HOODBABY,"Komorek, Kamil",25.07.2023 22:49,Rap,"",30
1348,Kupuj? RapP?yty,Album muzyczny,New,Normal,Abel - Abracham,"Komorek, Kamil",19.07.2023 21:28,Alternatywna,"",0
1346,Kupuj? RapP?yty,Album muzyczny,New,Normal,Eiffel 65 - Europop,"Komorek, Kamil",11.07.2023 22:26,Pop,"",0
1343,Kupuj? RapP?yty,Album muzyczny,New,Normal,?liwa - Na Swoim EP,"Komorek, Kamil",01.07.2023 22:33,Rap,"",0
1342,Kupuj? RapP?yty,Album muzyczny,New,Normal,"Dwa S?awy, Gruby Mielzky, Pers, The Returners - I Jest To Mo?liwe Mixtape","Komorek, Kamil",01.07.2023 22:33,Rap,"",0
1341,Kupuj? RapP?yty,Album muzyczny,New,Normal,Quebonafide - Dla Fan�w Galaktyki Mixtape,"Komorek, Kamil",01.07.2023 22:32,Rap,"",0
1340,Kupuj? RapP?yty,Album muzyczny,New,Normal,Opa? - Przestrze?,"Komorek, Kamil",01.07.2023 22:31,Rap,"",0
1338,Kupuj? RapP?yty,Album muzyczny,In Progress,Urgent,Ko?ciey - Koledzy Andrzeja Mixtape,"Komorek, Kamil",25.07.2023 22:49,Rap,"",30
1334,Kupuj? RapP?yty,Album muzyczny,New,High,vkie - BRAK KONTROLI,"Komorek, Kamil",15.06.2023 21:09,Rap,"",0
1333,Kupuj? RapP?yty,Album muzyczny,New,High,OKI - PRODUKT47,"Komorek, Kamil",15.06.2023 21:08,Rap,"",0
1331,Kupuj? RapP?yty,Album muzyczny,In Progress,Normal,Bober - Narcyz,"Komorek, Kamil",21.05.2023 16:13,Rap,"",0
1324,Kupuj? RapP?yty,Album muzyczny,New,Normal,W.B.U. - P�ki Jestem,"Komorek, Kamil",25.04.2023 19:52,Rap,"",0
1323,Kupuj? RapP?yty,Album muzyczny,In Progress,Normal,O.S.T.R. - DIAPORAMA,"Komorek, Kamil",04.06.2023 12:05,Rap,"",10
1319,Kupuj? RapP?yty,Research,New,Normal,KRZ,"Komorek, Kamil",10.04.2023 20:53,Rap,"",0
1312,Kupuj? RapP?yty,Album muzyczny,New,Normal,Oliver Olson - Limbo,"Komorek, Kamil",28.02.2023 09:45,Rap,"",0
1311,Kupuj? RapP?yty,Album muzyczny,New,Normal,Nawaj & Barto Katt - Reszty Nie Trzeba,"Komorek, Kamil",25.02.2023 23:35,Rap,"",0
